﻿Aprofitament de la SAU
Gualta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170813&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;31;54
  ha;586;445
 secà;;
 explot.;22;39
 ha;194;220
 regadiu;;
 explot.;29;52
 ha;392;224
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;27;51
 ha;333;355
 secà;;
 explot.;19;36
 ha;184;210
 regadiu;;
 explot.;26;47
 ha;149;145
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;15;22
 ha;243;81
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;15;20
 ha;243;79
 oliverar;;
 total;;
 explot.;11;8
 ha;8;4
 secà;;
 explot.;11;8
 ha;8;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;11
 ha;2;4
 secà;;
 explot.;5;11
 ha;2;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;1;3

