﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Guardiola de Berguedà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080996&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;5;60;75
12/2023 (p);0;10;5;60;70
09/2023 (p);0;10;5;60;70
06/2023 (p);0;10;5;60;70
03/2023 (p);0;10;5;80;90
12/2022 (p);0;10;5;85;95
09/2022 (p);0;10;5;85;90
06/2022 (p);0;10;0;85;90
03/2022 (p);0;10;0;85;90
12/2021 (p);0;10;0;80;85
09/2021 (p);0;10;0;75;85
06/2021 (p);0;10;0;75;85
03/2021 (p);0;10;5;65;75
12/2020 (p);0;10;5;60;75

