﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Ulldecona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:431567&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;4;3;0;4;0;11
De 30 a 34 anys;2;9;2;2;0;15
De 35 a 39 anys;4;13;0;1;3;21
De 40 a 44 anys;2;10;3;3;8;26
De 45 a 49 anys;1;7;2;6;4;20
De 50 a 54 anys;0;7;3;4;5;19
De 55 a 59 anys;1;3;6;1;2;13
De 60 a 64 anys;0;0;9;1;0;10
De 65 a 69 anys;0;0;9;1;0;10
De 70 a 74 anys;0;1;16;0;0;17
De 75 a 79 anys;1;1;13;0;0;15
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;14;0;0;14
Total;19;55;83;23;22;202

