﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Morell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430957&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1500;213;1713;87;378;165;309;939;2652
Homes;834;87;921;57;225;84;75;441;1365
Dones;666;126;792;30;153;81;234;498;1290
Estrangera;168;42;210;6;3;18;156;183;393
Homes;108;12;120;3;3;9;69;84;204
Dones;60;30;90;0;3;9;87;99;189
Total;1668;255;1923;93;387;183;465;1128;3045
Homes;942;99;1041;60;228;96;141;525;1566
Dones;726;156;882;33;159;90;321;603;1479

