﻿Bovins
Sant Joan de Mollet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171680&lang=es
;1999;1989
     Total bovins;;
 explot.;2;8
 caps;590;450
     Vaques;;
 total;;
 explot.;1;6
 caps;60;142
 de llet;;
 explot.;1;6
 caps;60;142
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;10
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;10
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;3
 caps;30;32
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;3
 caps;30;32
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;6
 caps;500;266
 mascles;;
 explot.;1;5
 caps;500;189
 femelles;;
 explot.;0;5
 caps;0;77

