﻿Atur registrat. Per sectors. Mitjanes anuals
Mieres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171058
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;3,4;1,6;14,1;1,0;20,8
2022;0,2;2,7;3,3;11,3;1,0;18,3
2021;0,0;1,6;2,4;14,3;1,7;19,9
2020;0,0;0,8;2,7;13,7;1,4;18,5
2019;0,1;1,1;2,4;8,9;1,2;13,7
2018;0,1;0,0;1,6;9,1;1,2;11,9
2017;0,0;0,0;0,2;10,3;1,5;11,9
2016;0,0;0,2;1,1;11,4;0,5;13,2
2015;0,0;0,8;2,8;10,4;0,1;14,0
2014;0,2;1,3;2,1;10,0;1,1;14,7
2013;0,2;3,0;2,3;10,3;0,5;16,3
2012;0,0;3,0;0,5;10,0;0,0;13,5
2011;0,1;2,1;0,8;9,8;0,9;13,7
2010;0,0;0,8;1,8;9,8;1,0;13,3
2009;0,4;2,3;2,6;7,6;0,8;13,6
2008;0,0;2,1;2,1;5,5;0,0;9,7
2007;0,8;2,2;0,4;5,5;0,1;8,9
2006;0,8;1,5;0,3;6,8;0,0;9,3
2005;0,5;1,8;0,2;3,7;0,0;6,1

