﻿Població a 1 de gener. Per nacionalitat (continents)
Aldover
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430069
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;780;46;11;21;2;1;1;862
2021;794;52;20;39;3;2;1;911
2020;790;68;3;40;3;1;0;905
2019;778;70;1;31;2;0;0;882
2018;768;52;1;16;1;0;0;838
2017;775;52;0;13;1;1;0;842
2016;789;59;0;14;0;1;0;863
2015;813;84;0;17;1;3;0;918
2014;825;91;0;17;1;6;0;940
2013;826;122;0;17;1;7;0;973
2012;822;124;0;12;3;7;0;968
2011;830;127;0;10;3;8;0;978
2010;828;126;0;10;4;9;0;977
2009;838;123;0;8;4;11;0;984
2008;830;109;0;8;4;6;0;957
2007;843;93;0;5;2;3;0;946
2006;828;36;18;5;3;3;0;893
2005;793;23;6;6;2;3;0;833
2004;797;15;0;7;1;2;0;822
2003;795;8;0;8;1;2;0;814
2002;779;1;0;4;0;1;0;785
2001;772;1;0;9;0;0;0;782
2000;786;1;0;5;0;0;0;792

