﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Portella, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251749&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;2;3;15;23
12/2023 (p);3;2;3;16;24
09/2023 (p);3;2;2;17;24
06/2023 (p);3;2;1;17;23
03/2023 (p);3;2;1;17;23
12/2022 (p);3;2;1;17;23
09/2022 (p);3;2;2;17;24
06/2022 (p);3;2;2;18;25
03/2022 (p);3;2;2;17;24
12/2021 (p);3;2;2;18;25
09/2021 (p);3;2;2;17;24
06/2021 (p);3;2;2;18;25
03/2021 (p);3;2;2;17;24
12/2020 (p);3;3;2;17;25

