﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Hilari Sacalm. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171642&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";115;20;0;20;155
Enginyers tècnics, pèrits i ajudants titulats;110;15;5;20;150
Caps administratius i de taller;85;5;0;0;90
Ajudants no titulats;70;10;10;0;90
Oficials administratius;125;25;5;20;170
Subalterns;90;40;0;0;130
Auxiliars administratius;100;65;5;20;190
Oficials de primera i de segona;440;55;30;0;525
Oficials de tercera i especialistes;180;50;25;5;260
Peons;245;80;120;0;445
No procedent i altres;5;10;0;5;15
Total;1565;370;195;90;2220

