﻿Població. Per any d'arribada al municipi i sexe
Llambilles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170904
;Homes;Dones;Total
2020;15;21;36
2019;21;21;39
2018;18;12;30
2017;15;12;27
2016;6;3;9
2011-2015;30;30;60
2001-2010;117;114;231
1991-2000;30;21;48
1981-1990;24;24;51
Abans de 1981;48;54;102
Sempre hi ha viscut;51;45;96
Total;369;357;732

