﻿Estructura per sexe i edat. Homes
Alt Empordà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:02&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,59;66,11;17,29;112,2;12,2;42,09
2022;16,77;65,88;17,35;111,3;12,2;42,10
2021;17,11;65,80;17,09;106,7;12,2;41,84
2020;17,43;65,76;16,81;102,9;12,6;41,54
2019;17,58;65,73;16,69;100,9;12,5;41,40
2018;17,63;65,76;16,60;99,7;12,5;41,27
2017;17,69;65,94;16,37;98,3;12,1;41,11
2016;17,88;65,94;16,17;95,7;11,9;40,85
2015;17,93;66,05;16,02;94,9;11,7;40,67
2014;17,80;66,33;15,87;94,2;11,8;40,52
2013;17,58;67,00;15,42;92,8;11,4;40,32
2012;17,41;67,54;15,04;91,6;11,3;40,08
2011;17,22;68,14;14,64;90,2;11,1;39,83
2010;16,96;68,56;14,47;90,3;11,1;39,67
2009;16,55;69,16;14,28;91,7;10,7;39,53
2008;16,32;69,39;14,29;92,8;10,1;39,47
2007;16,34;69,22;14,43;93,7;9,8;39,50
2006;16,21;68,99;14,80;96,9;9,5;39,62
2005;16,13;68,95;14,92;98,4;9,4;39,66
2004;16,15;68,17;15,68;103,8;9,5;39,85
2003;15,99;67,88;16,13;107,2;9,2;39,89
2002;16,16;67,40;16,44;108,7;9,0;39,86
2001;16,16;67,40;16,45;109,2;8,9;39,82
2000;16,42;67,02;16,56;108,8;8,8;39,72
1999;16,62;66,88;16,50;106,9;8,9;39,54
1998;16,99;66,75;16,26;103,3;8,5;39,27
1997;17,37;66,79;15,83;98,3;8,7;38,98
1996;17,82;66,62;15,56;95,1;8,7;38,73
1995;18,31;66,42;15,27;90,9;8,1;38,42
1994;18,78;66,15;15,08;87,2;8,2;38,13
1993;19,24;65,94;14,83;83,7;7,9;37,86
1992;19,89;65,54;14,56;79,6;7,6;37,52
1991;20,54;65,27;14,18;75,0;7,1;37,24
1990;21,22;64,90;13,89;70,8;6,7;36,95
1989;21,77;64,55;13,67;67,7;6,6;36,81
1988;22,30;64,29;13,41;64,7;6,3;36,68
1987;22,89;64,04;13,06;61,3;6,0;36,45
1986;23,38;63,89;12,73;58,3;6,0;36,22
1985;23,97;63,47;12,56;55,9;5,9;35,97
1984;24,57;63,05;12,38;53,7;5,8;35,69
1983;25,08;62,65;12,27;52,2;6,1;35,49
1982;25,48;62,33;12,19;50,9;5,9;35,27
1981;25,79;62,01;12,20;50,2;5,4;35,11

