﻿Població. Per lloc de naixement (CA i estranger)
Roda de Ter
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081831
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4926;4947;4905;4813;4205;4079;4181;3892
Barcelona;4755;4779;4743;4660;4059;3934;4019;3738
Girona;126;126;120;124;123;124;139;133
Lleida;24;21;24;19;16;12;12;14
Tarragona;18;18;18;10;7;9;11;7
Resta d'Espanya;609;624;615;715;756;768;786;810
Andalusia;369;384;381;453;448;462;504;492
Aragó;18;21;18;25;29;33;31;35
Principat d'Astúries;3;3;3;6;3;4;5;0
Illes Balears;12;9;9;5;3;2;1;3
Canàries;3;3;3;1;0;0;0;0
Cantàbria;3;3;3;3;1;0;1;0
Castella - la Manxa;30;27;24;27;32;32;34;36
Castella i Lleó;21;18;21;30;37;38;34;44
Comunitat Valenciana;21;21;21;24;16;18;22;20
Extremadura;75;78;78;96;124;130;118;137
Galícia;18;18;21;19;27;23;16;15
Comunitat de Madrid;6;6;9;6;8;7;10;8
Regió de Múrcia;9;9;6;5;4;4;4;11
Comunitat Foral de Navarra;0;3;3;3;4;4;4;4
País Basc;3;3;3;5;2;4;2;3
Rioja, La;0;0;0;0;0;1;0;0
Ceuta i Melilla;18;15;15;7;18;6;0;2
Estranger;1164;996;930;636;249;155;48;0
Total;6696;6567;6453;6164;5210;5002;5015;4702

