﻿Population. By place of birth (autonomous community and abroad)
Sant Pere Pescador
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171788&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1167;1167;1167;1149;1006;995;978;939
Barcelona;201;198;195;189;145;82;87;64
Girona;948;951;957;945;846;896;876;861
Lleida;12;12;12;10;12;14;14;13
Tarragona;6;6;6;4;3;3;1;1
Rest of Spain;138;144;147;181;175;139;172;147
Andalucía;75;78;84;90;96;80;98;80
Aragón;3;6;6;4;6;2;6;6
Principado de Asturias;3;3;3;3;4;2;2;1
Illes Balears;3;3;3;4;1;1;2;2
Canarias;0;0;0;1;0;1;2;0
Cantabria;0;0;0;1;2;1;1;2
Castilla - La Mancha;6;6;3;13;10;5;10;12
Castilla y León;6;6;6;9;6;8;12;8
Comunitat Valenciana;9;6;6;9;8;1;2;2
Extremadura;15;15;15;24;22;19;22;21
Galicia;6;3;3;6;6;2;4;5
Comunidad de Madrid;6;9;6;7;7;8;5;2
Región de Murcia;0;3;0;2;0;1;2;3
Comunidad Foral de Navarra;0;0;3;2;2;2;1;0
País Vasco;3;3;3;2;1;0;1;2
La Rioja;0;3;0;0;0;0;0;0
Ceuta y Melilla;3;0;0;3;4;6;2;1
Foreign;816;750;762;776;244;196;49;68
Total;2121;2061;2079;2106;1425;1330;1199;1159

