﻿Población. Por año de llegada a España
Cubelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080749&lang=es
;2021
2020;105
2019;213
2018;168
2017;168
2016;120
2011-2015;339
2001-2010;1125
1991-2000;219
1981-1990;84
Antes de 1981;123
Siempre ha vivido;13443
Total;16113

