﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:09
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1186;2910;2451;2646;1528;10721
homes;632;1356;1665;1413;754;5819
dones;554;1554;786;1233;774;4901
Estrangera;1276;682;1254;689;261;4162
homes;864;435;734;423;..;2589
dones;412;247;520;267;128;1574
Total;2461;3593;3705;3335;1789;14883
homes;1496;1791;2399;1835;887;8408
dones;965;1802;1306;1500;902;6475

