﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:04
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;143;71;0;0;..;146
Sense estudis;1608;1115;1226;335;..;1620
Educació primària;2697;2199;2413;1087;..;2782
ESO;5721;4930;5348;3657;..;5859
Batxillerat superior;1814;1613;1699;1394;..;1843
FP grau mitjà;1468;1374;1460;1261;..;1545
FP grau superior;1054;977;1012;930;..;1058
Diplomatura;1232;1146;1226;1099;0;1232
Grau universitari;325;300;325;274;..;335
Llicenciatura i doctorat;1547;1454;1538;1413;0;1547
Total;17608;15178;16247;11450;358;17966

