﻿Població. Per sexe i edat any a any
Seu d'Urgell, la. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252038
;Homes;Dones;Total
0 anys;51;36;87
1 any;45;46;91
2 anys;47;46;93
3 anys;51;35;86
4 anys;40;49;89
5 anys;53;57;110
6 anys;51;62;113
7 anys;55;60;115
8 anys;40;56;96
9 anys;63;47;110
10 anys;55;48;103
11 anys;69;59;128
12 anys;61;62;123
13 anys;61;54;115
14 anys;74;77;151
15 anys;76;63;139
16 anys;85;70;155
17 anys;68;57;125
18 anys;84;55;139
19 anys;66;65;131
20 anys;79;56;135
21 anys;67;60;127
22 anys;77;65;142
23 anys;79;75;154
24 anys;71;69;140
25 anys;71;71;142
26 anys;80;61;141
27 anys;83;76;159
28 anys;85;65;150
29 anys;72;80;152
30 anys;73;59;132
31 anys;82;80;162
32 anys;79;59;138
33 anys;74;85;159
34 anys;79;64;143
35 anys;74;71;145
36 anys;72;91;163
37 anys;70;77;147
38 anys;70;67;137
39 anys;77;70;147
40 anys;90;97;187
41 anys;79;70;149
42 anys;76;114;190
43 anys;94;94;188
44 anys;109;126;235
45 anys;102;99;201
46 anys;92;100;192
47 anys;101;113;214
48 anys;85;99;184
49 anys;92;94;186
50 anys;79;99;178
51 anys;89;114;203
52 anys;97;105;202
53 anys;98;109;207
54 anys;93;103;196
55 anys;110;100;210
56 anys;107;94;201
57 anys;79;101;180
58 anys;94;116;210
59 anys;76;99;175
60 anys;96;82;178
61 anys;94;93;187
62 anys;81;102;183
63 anys;94;76;170
64 anys;89;86;175
65 anys;76;78;154
66 anys;62;70;132
67 anys;55;63;118
68 anys;63;59;122
69 anys;70;64;134
70 anys;66;41;107
71 anys;55;58;113
72 anys;44;52;96
73 anys;48;62;110
74 anys;47;64;111
75 anys;39;63;102
76 anys;39;56;95
77 anys;48;53;101
78 anys;34;57;91
79 anys;33;49;82
80 anys;29;33;62
81 anys;25;40;65
82 anys;30;50;80
83 anys;13;20;33
84 anys;24;39;63
85 anys;20;36;56
86 anys;28;42;70
87 anys;20;46;66
88 anys;14;33;47
89 anys;22;31;53
90 anys;15;32;47
91 anys;14;26;40
92 anys;9;17;26
93 anys;14;20;34
94 anys;5;13;18
95 anys;10;12;22
96 anys;5;11;16
97 anys;0;7;7
98 anys;0;3;3
99 anys;0;3;3
100 anys o més;2;3;5
Total;6083;6396;12479

