﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Guingueta d'Àneu, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:259031&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;108,42;2,6;14
2022;108,42;2,8;14
2021;108,42;2,8;14
2020;108,42;2,7;14
2019;108,42;2,7;14
2018;108,42;2,8;14
2017;108,42;2,9;14
2016;108,42;2,8;14
2015;108,42;2,9;14
2014;108,42;2,9;14
2013;108,42;3,0;14
2012;108,42;3,1;14
2011;108,42;3,2;14
2010;108,42;3,3;14
2009;108,42;3,4;14
2008;108,42;3,5;14
2007;108,42;3,4;14
2006;108,42;3,3;13
2005;108,42;3,3;13
2004;108,42;3,2;13
2003;108,42;3,2;13
2002;108,42;3,0;13
2001;108,42;3,0;13
2000;108,42;2,9;13
1999;108,42;2,7;13
1998;108,42;2,7;13

