﻿Conreus herbacis: llavors i plàntules, guarets i hortes familiars
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5067&geo=mun:431628&lang=en
;2009
    Llavors i plàntules destinades a la venda;
 explot.;0
 ha;0
     Guarets;
 total;
 explot.;4
 ha;6
 sense ajuda econòmica;
 explot.;2
 ha;4
 subvencionats;
 explot.;2
 ha;2
         Hortes familiars;
 explot.;27
 ha;0,5

