﻿Conventional family dwellings. By type of dwelling and year of construction
Cellera de Ter, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171899&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;117;78;195
From 1921 to 1940;18;0;18
From 1941 to 1950;21;3;24
From 1951 to 1960;57;21;78
From 1961 to 1970;123;15;135
From 1971 to 1980;138;33;174
From 1981 to 1990;75;6;84
From 1991 to 2000;87;15;102
From 2001 to 2010;81;18;102
From 2011 to 2020;6;3;9
Unknown;18;0;21
Total;741;198;939

