﻿Aprofitament de la SAU
Barcelona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080193&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;4;28
  ha;18;43
 secà;;
 explot.;1;0
 ha;4;0
 regadiu;;
 explot.;3;28
 ha;14;43
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;3;28
 ha;18;39
 secà;;
 explot.;1;0
 ha;4;0
 regadiu;;
 explot.;2;28
 ha;14;39
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;3
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;86;0

