﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Pere de Ribes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082310&lang=en
;2009;1999
      Total;;
 explot.;59;57
 jornades;15483;20999
 UTA;63;88
     Mà d'obra familiar;;
 total;;
  explot.;41;51
 nombre persones;101;91
  jornades;7265;10072
  UTA;29;40
 titular;;
 nombre persones;41;51
  jornades;4614;7089
  UTA;17;28
 altres familiars;;
  explot.;39;26
 nombre persones;60;40
  jornades;2651;2984
  UTA;12;12
       Mà d'obra assalariada;;
 total;;
  explot.;39;34
  jornades;8061;10600
  UTA;34;46
 fixa;;
  explot.;27;10
 nombre persones;63;33
  jornades;6904;6868
  UTA;29;30
 eventual;;
  explot.;17;32
  jornades;1157;3732
  UTA;5;16
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;19
 jornades;157;327
 UTA;1;1

