﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilamalla. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172266
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;68;53;60;48;57;64;68;87;71;93;81;76;62;45;33;27;31;15;1040
Homes;33;30;37;23;32;41;39;44;38;53;38;43;33;27;16;12;15;7;561
Dones;35;23;23;25;25;23;29;43;33;40;43;33;29;18;17;15;16;8;479
Resta de la Unió Europea;1;1;2;2;2;1;5;5;3;0;0;0;1;2;2;0;1;1;29
Homes;1;1;1;0;1;0;3;3;1;0;0;0;0;1;2;0;0;0;14
Dones;0;0;0;2;1;1;2;2;2;0;0;0;1;1;0;0;1;1;15
Resta d'Europa;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Àfrica;3;0;1;0;1;2;4;1;2;0;1;0;0;0;0;0;0;0;15
Homes;2;0;0;0;0;1;2;1;1;0;1;0;0;0;0;0;0;0;8
Dones;1;0;1;0;1;1;2;0;1;0;0;0;0;0;0;0;0;0;7
Amèrica del Nord i Central;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;1;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;7
Homes;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;72;54;64;51;62;69;80;94;76;93;82;76;64;47;35;27;32;16;1094
Homes;36;31;39;23;33;43;44;48;40;53;39;43;33;28;18;12;15;7;585
Dones;36;23;24;28;29;26;36;46;36;40;43;33;31;19;17;15;17;9;509

