﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170433&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;30;32;8;7;12;3;3;96
 dones;0;1;30;21;3;2;7;7;3;74
 total;0;2;60;53;11;9;19;10;6;170
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;19;7;6;7;3;3;50
 dones;0;1;6;7;2;1;5;3;3;28
 total;0;1;11;26;9;7;12;6;6;78
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;0;0;0;1;0;3
 total;0;0;0;2;0;0;0;1;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;1;0;3;0;0;7
 dones;0;0;1;2;0;0;1;2;0;6
 total;0;0;3;3;1;0;4;2;0;13
 total actius;;;;;;;;;;
 homes;0;0;7;20;8;6;10;3;3;57
 dones;0;1;7;11;2;1;6;6;3;37
 total;0;1;14;31;10;7;16;9;6;94
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;23;9;0;1;0;0;0;34
 dones;0;0;16;8;0;0;0;0;0;24
 total;0;1;39;17;0;1;0;0;0;58
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;2;0;0;4
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;3;0;0;2;0;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;7;1;1;1;1;1;0;12
 total;0;0;7;1;1;1;1;1;0;12
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;1;23;12;0;1;2;0;0;39
 dones;0;0;23;10;1;1;1;1;0;37
 total;0;1;46;22;1;2;3;1;0;76

