﻿Població a 1 de gener. Per sexe
Bossòst
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250595
;Homes;Dones;Total
2023;555;582;1137
2022;544;577;1121
2021;546;574;1120
2020;544;571;1115
2019;542;567;1109
2018;544;566;1110
2017;546;574;1120
2016;555;568;1123
2015;555;582;1137
2014;569;571;1140
2013;596;591;1187
2012;591;588;1179
2011;601;567;1168
2010;608;576;1184
2009;635;584;1219
2008;624;578;1202
2007;584;531;1115
2006;539;504;1043
2005;533;488;1021
2004;525;490;1015
2003;520;491;1011
2002;498;468;966
2001;475;449;924
2000;434;432;866
1999;430;417;847
1998;415;406;821

