﻿Conreus herbacis: cereals per a gra
Riumors
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171518&lang=es
;1999;1989;1982
     Total;;;
 explot.;17;25;30
 ha;236;253;235
      Secà;;;
 explot.;15;20;26
 ha;126;123;71
       Regadiu;;;
 explot.;15;18;22
 ha;110;131;165
     Blat;;;
 total;;;
 explot.;13;13;9
 ha;45;44;23
 secà;;;
 explot.;11;7;4
 ha;36;26;10
 regadiu;;;
 explot.;3;7;6
 ha;9;17;13
       Ordi;;;
 total;;;
 explot.;13;15;28
 ha;65;104;137
 secà;;;
 explot.;12;12;22
 ha;63;67;43
 regadiu;;;
 explot.;1;6;14
 ha;2;37;95
         Civada;;;
 total;;;
 explot.;5;7;10
 ha;23;23;21
 secà;;;
 explot.;5;7;8
 ha;23;22;8
 regadiu;;;
 explot.;0;1;3
 ha;0;0;14
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;4;0;0
               Blat de moro;;;
 total;;;
 explot.;12;17;11
 ha;89;83;25
 secà;;;
 explot.;0;4;2
 ha;0;7;3
 regadiu;;;
 explot.;12;14;9
 ha;89;76;22
                 Melca;;;
 total;;;
 explot.;4;0;15
 ha;11;0;29
 secà;;;
 explot.;1;0;6
 ha;4;0;7
 regadiu;;;
 explot.;3;0;10
 ha;6;0;22
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

