﻿Naixements, defuncions i matrimonis. Recomptes
Tàrrega
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:252173&lang=es
;Naixements;Defuncions;Matrimonis
2022;190;167;66
2021;153;168;61
2020;151;192;48
2019;162;152;77
2018;172;168;62
2017;165;149;54
2016;167;131;66
2015;161;158;56
2014;204;118;54
2013;192;138;63
2012;194;138;67
2011;183;131;53
2010;204;137;60
2009;205;136;57
2008;263;142;66
2007;210;111;77
2006;221;127;73
2005;197;130;61
2004;184;130;68
2003;177;133;63
2002;151;116;75
2001;150;133;78
2000;149;113;76
1999;137;130;80
1998;129;138;63
1997;134;135;56
1996;119;118;74
1995;95;121;75
1994;123;116;64
1993;106;112;69
1992;113;127;75
1991;111;123;72
1990;99;102;54
1989;92;115;55
1988;109;91;74
1987;104;99;73
1986;116;88;66
1985;105;103;66
1984;118;110;61
1983;128;96;64
1982;114;85;57
1981;150;96;49
1980;137;91;71
1979;164;97;64
1978;152;90;58
1977;163;116;78
1976;184;103;70
1975;160;110;104

