﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cabanelles
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170314
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18420;6324
2020;16126;4450
2019;20347;5671
2018;16085;8661
2017;14085;3274
2016;14158;3462
2015;15366;3221
2014;12350;2478
2013;12943;2910
2012;13977;2667
2011;13977;2667
2010;15189;2930
2009;13554;2546
2008;14312;2555
2007;11735;1795
2006;11356;2232
2005;12790;2809
2004;10336;1998
2003;10735;2030
2002;8945;2303
2001;8790;2023
2000;7874;1885

