﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Parets del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081593&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;722;1002;1197;1120;984;935;953;1315;1662;1759;1584;1367;1137;950;749;621;364;468;18889
Cataluña;703;949;1117;1023;825;775;747;1022;1307;1429;1176;836;564;385;274;194;139;187;13652
Barcelona;702;948;1109;1018;818;771;734;1004;1287;1414;1151;813;545;356;252;171;130;171;13394
Girona;0;0;3;3;2;2;3;6;3;4;7;7;3;7;4;8;4;5;71
Lleida;1;1;0;1;3;0;4;6;8;5;10;8;11;13;11;11;1;9;103
Tarragona;0;0;5;1;2;2;6;6;9;6;8;8;5;9;7;4;4;2;84
Resto de España;0;11;17;21;18;21;30;75;90;120;251;410;505;523;450;412;224;271;3449
Andalucía;0;4;8;6;3;9;7;23;30;54;142;240;313;334;256;219;128;159;1935
Aragón;0;0;0;2;1;3;1;5;2;3;14;19;20;18;20;15;9;17;149
Principado de Asturias;0;0;0;1;0;2;0;3;3;2;3;2;3;6;2;2;2;1;32
Illes Balears;0;0;2;3;2;2;1;2;1;2;1;2;1;0;1;0;0;0;20
Canarias;0;2;0;1;1;0;1;3;1;5;2;0;1;0;0;0;1;0;18
Cantabria;0;0;0;0;1;0;1;1;2;3;1;0;0;0;2;0;1;0;12
Castilla - La Mancha;0;0;0;0;2;2;1;3;2;4;6;20;31;31;34;32;19;17;204
Castilla y León;0;0;2;2;1;0;5;4;10;10;20;31;28;31;42;34;12;13;245
Comunitat Valenciana;0;1;3;3;1;0;4;12;3;7;17;11;9;8;5;9;3;5;101
Extremadura;0;1;0;2;1;0;0;2;7;3;18;56;64;58;55;52;28;21;368
Galicia;0;0;0;0;2;3;6;6;6;6;11;11;13;19;16;23;7;13;142
Comunidad de Madrid;0;1;2;1;3;0;1;5;13;7;6;3;7;4;2;5;3;4;67
Región de Murcia;0;0;0;0;0;0;0;3;1;0;1;4;6;10;12;16;9;15;77
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;2;3;2;1;0;0;1;0;0;0;9
País Vasco;0;2;0;0;0;0;2;3;5;10;4;5;4;1;1;1;0;0;38
La Rioja;0;0;0;0;0;0;0;0;1;0;0;1;2;0;1;0;1;4;10
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;1;3;4;3;3;0;4;1;2;22
Extranjero;19;42;63;76;141;139;176;218;265;210;157;121;68;42;25;15;1;10;1788

