﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082384
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1018;1314;1277;790;726;25;800;561;393;7;6911
Catalunya;790;1052;1029;643;539;16;568;376;237;6;5256
Barcelona;751;966;980;621;528;15;553;360;228;6;5008
Girona;9;21;14;5;1;0;6;3;3;0;62
Lleida;20;40;21;13;4;1;7;9;2;0;117
Tarragona;10;25;14;4;6;0;2;4;4;0;69
Resta de l'Estat;197;213;197;124;159;8;212;162;134;1;1407
Andalusia;92;57;80;65;93;4;124;82;77;1;675
Aragó;17;36;15;7;7;0;11;13;6;0;112
Astúries;1;3;0;2;1;0;4;1;1;0;13
Balears;2;7;2;2;1;0;1;0;1;0;16
Canàries;0;0;2;1;0;0;0;1;1;0;5
Cantàbria;0;3;2;0;1;0;0;0;0;0;6
Catella-la Manxa;12;12;13;11;6;1;11;8;2;0;76
Catella i Lleó;21;34;14;9;10;2;11;15;5;0;121
Comunitat Valenciana;7;7;13;2;3;0;5;6;2;0;45
Extremadura;15;12;13;11;14;1;23;18;18;0;125
Galícia;7;10;12;5;6;0;7;6;6;0;59
Madrid;6;6;10;4;5;0;2;3;4;0;40
Múrcia;7;6;5;2;4;0;9;6;7;0;46
Navarra;3;5;1;0;4;0;0;0;1;0;14
País Basc;2;5;7;2;3;0;1;2;1;0;23
La Rioja;2;6;1;0;0;0;1;1;0;0;11
Ceuta / Melilla;3;4;7;1;1;0;2;0;2;0;20
Estranger;31;49;51;23;28;1;20;23;22;0;248

