﻿Habitatges construïts de nova planta
Gironella
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080924&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;13;0;21;2
2021;0;9;0;1;3
2020;0;1;0;7;4
2019;0;3;0;7;8
2018;0;2;0;10;7
2017;0;2;0;2;2
2016;0;8;0;4;1
2015;0;2;0;0;2
2014;0;3;0;1;1
2013;0;1;0;0;0
2012;0;1;0;54;44
2011;0;13;0;17;11
2010;5;11;7;20;6
2009;7;4;0;34;25
2008;4;14;0;90;68
2007;0;43;0;69;68
2006;0;179;0;50;37
2005;0;95;0;24;21
2004;0;40;0;36;22
2003;0;20;0;20;13
2002;0;11;0;32;24
2001;0;14;32;8;47
2000;0;41;0;8;3
1999;32;17;0;29;24
1998;32;50;0;33;33
1997;0;26;0;15;28
1996;0;22;0;18;8
1995;0;13;0;17;15
1994;0;9;0;8;11
1993;1;19;1;17;26
1992;1;22;1;5;29

