﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:251207
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;441;..;..;..;675
1900 a 1920;553;..;..;..;636
1921 a 1940;1309;..;438;476;1785
1941 a 1950;2004;..;596;724;2728
1951 a 1960;2647;375;723;1099;3746
1961 a 1970;7702;513;1100;1613;9316
1971 a 1980;14663;923;1781;2704;17366
1981 a 1990;7175;355;500;855;8030
1991 a 2001;8902;476;512;988;9890
2002 a 2011;8181;228;1364;1591;9772
No hi consta;2215;..;..;256;2471
Total;55792;3167;7456;10623;66415

