﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:22
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;4899;135;735;874;3132;2120;3272;958;739;2168;19032
Catalunya;4435;98;565;711;2385;1787;2736;765;625;1674;15781
Barcelona;98;6;33;32;117;53;150;36;39;103;667
Girona;20;1;5;6;22;23;36;7;10;12;142
Lleida;13;3;1;3;12;2;10;3;6;16;69
Tarragona;4304;88;526;670;2234;1709;2540;719;570;1543;14903
Resta de l'Estat;413;25;150;148;724;312;485;184;104;452;2997
Andalusia;118;7;65;45;318;149;150;53;17;114;1036
Aragó;58;3;11;13;69;22;75;14;18;55;338
Astúries;3;0;5;3;2;1;5;6;3;2;30
Balears;2;1;1;0;2;2;1;1;1;4;15
Canàries;0;0;1;0;0;1;0;0;0;0;2
Cantàbria;2;0;0;0;1;0;1;0;1;3;8
Catella-la Manxa;7;1;8;9;22;11;23;12;3;27;123
Catella i Lleó;3;4;7;8;21;12;20;14;3;28;120
Comunitat Valenciana;177;5;33;41;242;78;152;52;23;152;955
Extremadura;10;0;6;10;5;12;11;4;3;10;71
Galícia;5;0;2;3;7;2;13;8;7;10;57
Madrid;9;2;2;5;10;6;13;9;7;8;71
Múrcia;10;1;5;6;11;8;12;3;8;21;85
Navarra;2;0;1;1;4;3;1;4;5;3;24
País Basc;3;1;2;2;6;5;5;2;4;6;36
La Rioja;2;0;1;0;0;0;1;0;0;4;8
Ceuta / Melilla;2;0;0;2;4;0;2;2;1;5;18
Estranger;51;12;20;15;23;21;51;9;10;42;254

