﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vila-sana. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252521
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,4;0,0;0,4
De 20 a 24 anys;0,6;0,7;1,3
De 25 a 29 anys;0,6;0,6;1,2
De 30 a 34 anys;1,4;2,2;3,6
De 35 a 39 anys;1,4;1,0;2,4
De 40 a 44 anys;0,6;1,3;1,8
De 45 a 49 anys;0,0;0,3;0,3
De 50 a 54 anys;1,2;0,6;1,8
De 55 a 59 anys;0,0;1,8;1,8
De 60 anys i més;1,3;2,0;3,3
Total;7,4;10,3;17,8

