﻿Indicadors d'habitatges
Valls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431613
;2021
Proporció d'habitatges principals (%);69,9
Proporció d'habitatges no principals (%);30,1
Proporció d'habitatges principals de propietat (%);76,6
Proporció d'habitatges principals de lloguer (%);17,4
Proporció d'habitatges principals en altre règim de tinença (%);6,0
Proporció d'habitatges principals de fins a 45 m2 (%);8,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);44,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,0
Proporció d'habitatges principals de més de 120 m2 (%);13,8
Proporció d'habitatges principals construïts fins al 1950 (%);16,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);16,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);27,2
Proporció d'habitatges principals construïts en 2001 o després (%);20,8

