﻿Població a 1 de gener. Per sexe i edat quinquennal
Ulldecona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431567
;Homes;Dones;Total
De 0 a 4 anys;111;100;211
De 5 a 9 anys;134;139;273
De 10 a 14 anys;188;178;366
De 15 a 19 anys;181;152;333
De 20 a 24 anys;194;142;336
De 25 a 29 anys;213;106;319
De 30 a 34 anys;163;150;313
De 35 a 39 anys;233;180;413
De 40 a 44 anys;291;228;519
De 45 a 49 anys;262;224;486
De 50 a 54 anys;278;233;511
De 55 a 59 anys;221;202;423
De 60 a 64 anys;215;198;413
De 65 a 69 anys;176;174;350
De 70 a 74 anys;136;150;286
De 75 a 79 anys;115;111;226
De 80 a 84 anys;90;121;211
De 85 a 89 anys;67;96;163
De 90 a 94 anys;22;44;66
De 95 a 99 anys;5;14;19
100 anys o més;1;3;4
Total;3296;2945;6241

