﻿Population. By year of arrival in the municipality
Llacuna, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081043&lang=en
;2021
2020;66
2019;78
2018;21
2017;33
2016;27
2011-2015;84
2001_2010;150
1991-2000;60
1981-1990;45
Before 1981;99
He has always lived there;255
Total;918

