﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Aiguamúrcia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430017&lang=es
;2001
Dret;1
Magisteri;10
Ciències socials;16
Arts i humanitats;11
Informàtica;2
Enginyeries;4
Formació tècnica;39
Ciències;7
Arquitectura i construcció;6
Agricultura i veterinària;6
Salut i serveis socials;6
Altres serveis;8
Total;116

