﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Teià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082819
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;5083;5033;4918;4899;4871;4896;4897;4917;4822;4799;4768;4786;4727;4731;4686;4692;4635;4611;4556;4519;4415;4267;4179
Barcelona;4961;4903;4784;4764;4727;4745;4745;4763;4674;4652;4621;4633;4576;4586;4544;4551;4505;4480;4424;4386;4284;4141;4056
Girona;55;53;53;51;55;57;57;57;51;47;45;47;44;38;36;35;31;32;32;31;36;37;38
Lleida;43;49;50;51;53;59;59;59;60;59;61;66;65;65;63;63;60;58;56;59;57;55;53
Tarragona;24;28;31;33;36;35;36;38;37;41;41;40;42;42;43;43;39;41;44;43;38;34;32
Resta d'Espanya;774;785;808;821;824;835;866;870;872;875;905;909;914;938;941;929;897;907;914;915;911;910;898
Andalusia;238;253;259;261;263;263;271;271;275;276;286;282;284;291;300;293;285;286;290;298;304;304;301
Aragó;73;78;81;84;85;88;94;99;101;98;101;101;106;105;101;102;97;94;96;94;88;87;89
Principat d'Astúries;10;9;12;13;13;12;15;13;12;13;13;13;15;17;17;15;14;18;19;17;14;15;13
Illes Balears;14;14;13;12;13;14;14;14;13;12;12;10;12;13;13;13;9;8;7;6;6;6;5
Canàries;6;7;6;6;5;4;1;3;3;2;1;1;1;1;1;1;1;1;2;3;2;1;2
Cantàbria;5;4;5;4;4;3;4;3;3;2;2;2;2;3;3;6;5;1;2;2;3;3;3
Castella - la Manxa;37;39;36;36;34;35;37;34;36;37;36;40;43;40;42;41;37;42;45;46;46;43;43
Castella i Lleó;88;84;90;100;95;93;92;93;95;97;98;100;98;99;99;99;97;97;93;92;92;89;89
Comunitat Valenciana;47;48;46;51;53;51;53;56;55;58;63;62;61;67;65;61;59;62;62;61;65;71;69
Extremadura;58;61;71;71;75;80;79;76;77;80;82;84;79;81;81;85;83;84;80;80;81;82;79
Galícia;49;46;48;42;44;50;49;48;50;52;53;56;57;57;56;54;51;49;49;50;47;49;43
Comunitat de Madrid;68;59;54;55;57;54;56;56;54;49;57;56;51;56;56;54;61;66;65;62;62;62;62
Regió de Múrcia;30;33;38;40;41;45;48;51;49;51;52;54;55;59;59;60;57;58;60;61;58;54;54
Comunitat Foral de Navarra;11;10;10;9;8;8;10;11;8;9;10;10;10;9;7;8;6;6;9;9;9;9;9
País Basc;23;23;21;18;17;17;21;21;21;19;19;20;19;19;20;19;17;16;18;17;17;18;20
Rioja, La;13;13;12;13;13;13;16;14;13;13;13;12;15;15;15;13;13;13;11;10;10;9;9
Ceuta i Melilla;4;4;6;6;4;5;6;7;7;7;7;6;6;6;6;5;5;6;6;7;7;8;8
Estranger;778;714;701;677;617;602;491;451;447;470;481;467;440;418;360;348;335;317;281;290;255;229;203
Total;6635;6532;6427;6397;6312;6333;6254;6238;6141;6144;6154;6162;6081;6087;5987;5969;5867;5835;5751;5724;5581;5406;5280

