﻿Població. Per sexe i estat civil (agregat)
Palau d'Anglesola, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:251581&lang=es
;2011
Solters;
homes;505
dones;389
total;894
Casats;
homes;519
dones;513
total;1032
Alguna vegada casats;
homes;53
dones;186
total;239
Total;
homes;1076
dones;1089
total;2165

