﻿Població segons el lloc de naixement i professió dels desocupats
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082520
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;78;8;234;301;320;15;1325;0;2281
Catalunya;49;3;134;182;143;6;593;0;1110
Barcelona;46;1;123;172;134;5;556;0;1037
Girona;2;0;6;4;2;0;16;0;30
Lleida;0;0;3;3;6;1;15;0;28
Tarragona;1;2;2;3;1;0;6;0;15
Resta de l'Estat;25;4;86;115;169;9;708;0;1116
Andalusia;12;2;45;57;91;8;419;0;634
Aragó;3;0;4;6;2;0;18;0;33
Astúries;0;0;1;0;1;0;2;0;4
Balears;0;0;0;0;2;0;0;0;2
Canàries;0;0;0;0;2;0;1;0;3
Cantabria;1;0;0;0;0;0;2;0;3
Catella-la Manxa;2;0;6;9;9;0;74;0;100
Catella i Lleó;4;0;8;11;9;0;37;0;69
Comunitat Valenciana;0;0;1;3;2;0;14;0;20
Extremadura;1;0;9;13;28;0;72;0;123
Galícia;0;1;4;7;9;1;16;0;38
Madrid;1;0;5;1;3;0;12;0;22
Múrcia;0;0;2;5;3;0;30;0;40
Navarra;1;0;1;0;3;0;0;0;5
País Basc;0;0;0;1;1;0;4;0;6
La Rioja;0;0;0;1;1;0;0;0;2
Ceuta / Melilla;0;1;0;1;3;0;7;0;12
Estranger;4;1;14;4;8;0;24;0;55

