﻿Habitatges principals segons instal·lacions i serveis (III)
Sentmenat
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082671
;1991
    Telèfon;
 sí;1114
 no;300
     Calefacció;
 aparells col·lectiva;103
 aparells aparells individual;343
 aparells aparells aparells mòbils o fixos;708
 aparells aparells aparells aparells total;1154
 aparells aparells aparells aparells aparells no;260
        Refrigeració;
 sí;236
 no;1178

