﻿Població. Per sexe i edat quinquennal
Térmens. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252206
;Homes;Dones;Total
De 0 a 4 anys;17;15;32
De 5 a 9 anys;25;26;51
De 10 a 14 anys;29;35;64
De 15 a 19 anys;32;36;68
De 20 a 24 anys;38;28;66
De 25 a 29 anys;44;26;70
De 30 a 34 anys;29;22;51
De 35 a 39 anys;44;35;79
De 40 a 44 anys;57;49;106
De 45 a 49 anys;72;51;123
De 50 a 54 anys;72;43;115
De 55 a 59 anys;50;44;94
De 60 a 64 anys;38;40;78
De 65 a 69 anys;30;39;69
De 70 a 74 anys;38;39;77
De 75 a 79 anys;25;42;67
De 80 a 84 anys;18;26;44
De 85 a 89 anys;21;31;52
De 90 a 94 anys;5;13;18
De 95 a 99 anys;3;3;6
100 anys o més;0;0;0
Total;687;643;1330

