﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081982&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;1;1;1;0;1;0;0;0;1;0;1;32;3;35;3;0;3;0;0;0;2;1;3;0;0;0;40;6;46
Pesca;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries manufactureres;42;13;55;8;3;11;54;35;89;27;27;54;13;11;24;1;0;1;90;47;137;65;63;128;21;7;28;0;0;0;321;206;527
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;3;3;6
Construcció;15;2;17;5;1;6;4;3;7;1;3;4;3;0;3;0;0;0;93;10;103;13;0;13;26;1;27;0;0;0;160;20;180
Comerç i reparació;33;27;60;0;1;1;20;12;32;7;24;31;26;67;93;1;0;1;37;7;44;7;7;14;10;2;12;0;0;0;141;147;288
Hostaleria;17;7;24;1;0;1;0;6;6;2;0;2;21;21;42;0;0;0;0;1;1;2;1;3;1;2;3;0;0;0;44;38;82
Transport i comunicacions;13;1;14;3;4;7;9;8;17;11;7;18;7;4;11;0;0;0;9;1;10;30;5;35;4;2;6;0;0;0;86;32;118
Mediació financera;12;1;13;6;2;8;5;7;12;18;14;32;4;1;5;0;0;0;0;0;0;0;1;1;0;4;4;0;0;0;45;30;75
Immob, lloguers i ser. emp.;33;4;37;20;5;25;15;23;38;8;19;27;4;5;9;0;0;0;1;2;3;4;1;5;4;2;6;0;0;0;89;61;150
Adm. pública, defensa i SS;5;3;8;2;4;6;9;10;19;10;12;22;2;5;7;0;0;0;0;0;0;1;0;1;0;4;4;0;0;0;29;38;67
Educació;8;0;8;27;57;84;2;5;7;6;10;16;1;6;7;1;0;1;1;1;2;2;0;2;1;0;1;0;0;0;49;79;128
Sanitat i serveis socials;5;7;12;14;25;39;2;3;5;2;3;5;7;15;22;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;31;54;85
Altres serveis;1;1;2;6;0;6;7;5;12;2;1;3;2;13;15;0;0;0;2;1;3;2;1;3;5;1;6;0;0;0;27;23;50
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;2;11;13;0;0;0;2;14;16
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;186;68;254;92;103;195;128;118;246;94;123;217;92;149;241;35;3;38;238;71;309;126;80;206;77;38;115;0;0;0;1068;753;1821

