﻿Indicadores de hogares
Lloret de Mar
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170950&lang=es
;2021
Tamaño medio del hogar;2,49
Proporción de hogares de 1 persona (%);28,7
Proporción de hogares de 2 personas (%);28,2
Proporción de hogares de 3 personas (%);20,9
Proporción de hogares de 4 personas (%);14,9
Proporción de hogares de 5 personas o más (%);7,3
Proporción de hogares de una persona de 65 años o más (%);9,2
Proporción de población de 75 años o más que vive sola (%);29,0
Proporción de hogares con todos los miembros de 65 años o más (%);15,3
Proporción de hogares con todos los miembros extranjeros (%);26,3
Proporción de hogares con miembros extranjeros y españoles (%);14,8
Proporción de hogares con todos los miembros españoles (%);58,9

