﻿Població a 1 de gener. Per nacionalitat (continents)
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080155
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;188291;3532;2697;6090;3286;6014;13596;223506
2021;188645;3195;2666;6231;3193;5756;13320;223006
2020;189488;3382;2403;6224;3038;5600;13031;223166
2019;189988;3063;2110;5754;2586;4848;12091;220440
2018;189983;2818;1921;5561;2098;4255;11105;217741
2017;189741;2540;1692;5651;1671;3888;10665;215848
2016;189441;2601;1615;5887;1553;3947;10590;215634
2015;189279;2664;1511;6070;1472;4250;10408;215654
2014;187773;2873;1515;6755;1543;5495;11256;217210
2013;187685;3142;1564;6983;1553;6500;12281;219708
2012;187724;3414;1471;7129;1446;6908;12885;220977
2011;187166;3052;1407;6957;1347;7765;12092;219786
2010;186683;2769;1357;6793;1348;8777;11159;218886
2009;186462;3335;1395;6556;1262;9145;11392;219547
2008;186956;2960;1147;5864;1128;8279;8995;215329
2007;189594;2601;1016;5782;898;7722;8588;216201
2006;192175;1410;2274;6279;819;7269;11294;221520
2005;194928;1135;1516;5732;635;6026;8581;218553
2004;197086;784;1100;4937;505;4800;5662;214874
2003;201046;625;640;4233;459;3414;4023;214440
2002;202451;458;246;3237;316;1758;1904;210370
2001;204154;383;72;2296;261;746;1082;208994
2000;205889;337;30;1591;175;330;592;208944

