﻿Eleccions municipals. Dades generals
Móra la Nova
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430944&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2158;1615;1550;33;32;74,8;25,2
2015;2222;1611;1551;28;32;72,5;27,5
2011;2249;1666;1587;48;31;74,1;25,9
2007;2324;1785;1751;15;19;76,8;23,2
2003;2224;1759;1693;42;24;79,1;20,9
1999;2207;1654;1599;36;19;74,9;25,1
1995;2132;1696;1643;33;20;79,6;20,5
1991;2136;1492;1463;17;12;69,9;30,2
1987;2178;1617;1555;23;39;74,2;25,8
1983;2350;1585;1565;2;18;67,5;32,6
1979;2321;1507;1464;16;27;64,9;35,1

