﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilanova de Bellpuig. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252483&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;3;2;0;1;1;2;0;9
2 habitacions;0;9;3;8;7;8;8;5;48
3 habitacions;1;2;1;0;2;2;0;2;10
4 habitacions;2;5;4;17;9;5;10;2;54
5 habitacions;0;10;5;7;10;12;12;19;75
6 habitacions;1;10;4;5;10;11;16;3;60
7 habitacions;2;3;5;7;5;6;7;3;38
8 habitacions;3;4;5;5;8;14;11;5;55
9 habitacions;0;1;1;1;2;0;3;2;10
10 habitacions i més;0;1;0;1;3;1;7;5;18
Total;9;48;30;51;57;60;76;46;377

