﻿Población. Por sexo
Móra d'Ebre
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430939&lang=es
;Hombres;Mujeres;Total
2023;2851;2805;5656
2022;2816;2786;5602
2021;2838;2805;5643
2011;2783;2847;5631
2001;2250;2362;4612
1996;2384;2496;4880
1991;2180;2245;4425
1986;2067;2186;4253
1981;2078;2254;4332
1975;1838;2015;3853

