﻿Població. Per estat civil, sexe i edat quinquennal
Vilanova del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:089024&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;549;510;1056;0;0;0;0;0;0;0;0;0;0;0;0;549;510;1056
De 15 a 19 anys;213;183;393;0;0;0;0;0;0;0;0;0;6;0;6;216;183;399
De 20 a 24 anys;135;120;258;0;3;3;0;0;0;0;0;0;0;3;3;138;126;264
De 25 a 29 anys;111;87;201;6;6;15;0;0;0;0;3;3;0;3;6;120;102;222
De 30 a 34 anys;75;69;141;24;66;90;0;0;0;3;3;3;12;6;18;114;141;258
De 35 a 39 anys;75;66;141;102;114;213;0;0;0;6;15;18;6;12;18;189;204;390
De 40 a 44 anys;69;60;132;144;159;303;0;3;3;30;36;66;12;9;21;258;270;522
De 45 a 49 anys;51;39;90;210;210;420;0;3;3;42;45;84;9;9;15;309;306;615
De 50 a 54 anys;24;21;42;171;186;357;3;6;9;33;39;72;0;3;3;231;252;483
De 55 a 59 anys;18;9;27;132;111;243;0;6;6;27;24;51;6;3;9;186;150;336
De 60 a 64 anys;12;6;21;123;117;240;0;9;12;27;18;45;3;3;6;168;156;321
De 65 a 69 anys;3;3;6;93;81;177;6;12;18;15;6;21;3;3;3;117;105;225
De 70 a 74 anys;3;0;3;60;45;105;3;18;21;9;3;9;0;0;3;75;66;141
De 75 a 79 anys;0;3;0;45;39;87;12;27;36;3;0;6;3;0;0;60;72;132
De 80 a 84 anys;3;0;0;33;18;54;3;27;33;3;3;6;3;0;0;45;48;96
De 85 a 89 anys;3;0;3;15;9;27;3;33;39;0;3;3;0;3;3;24;48;72
De 90 a 94 anys;0;0;0;6;0;6;3;18;24;0;0;0;0;0;0;12;18;30
De 95 a 99 anys;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1341;1176;2514;1173;1167;2340;39;168;207;195;192;387;63;54;120;2808;2760;5568

