﻿Població. Per any d'arribada a Espanya i sexe
Barcelonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:13
;Homes;Dones;Total
2020;23538;21816;45354
2019;40998;38889;79884
2018;23700;23379;47079
2017;21237;21975;43212
2016;15225;16215;31440
2011-2015;42030;45420;87447
2001-2010;116079;121341;237420
1991-2000;17553;20556;38109
1981-1990;4935;5418;10353
Abans de 1981;6642;9222;15864
Sempre hi ha viscut;776661;857094;1633755
Total;1088595;1181328;2269923

