﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Papiol, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081580&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;354;1464;315;316;1434;391;670;2898;706
2021;364;1431;307;327;1421;382;691;2852;689
2020;360;1410;293;332;1399;378;692;2809;671
2019;359;1401;292;352;1365;376;711;2766;668
2018;349;1383;299;361;1349;362;710;2732;661
2017;355;1378;296;366;1351;356;721;2729;652
2016;361;1370;290;357;1355;342;718;2725;632
2015;365;1377;291;345;1342;351;710;2719;642
2014;360;1371;269;336;1349;338;696;2720;607
2013;345;1406;259;340;1365;326;685;2771;585
2012;329;1396;254;354;1355;326;683;2751;580
2011;321;1371;255;351;1331;312;672;2702;567
2010;317;1401;234;350;1334;301;667;2735;535
2009;301;1408;236;322;1334;299;623;2742;535
2008;286;1405;236;310;1301;290;596;2706;526
2007;286;1391;236;302;1270;296;588;2661;532
2006;277;1381;229;293;1255;298;570;2636;527
2005;275;1369;219;293;1227;303;568;2596;522
2004;283;1330;226;270;1213;306;553;2543;532
2003;263;1286;224;269;1170;306;532;2456;530
2002;253;1281;228;267;1172;311;520;2453;539
2001;260;1223;225;263;1166;298;523;2389;523
2000;268;1223;230;273;1175;295;541;2398;525

