﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Bell-lloc d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250485
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;14;19;17;13;14;17;19;24;24;3;167
dones;2;3;2;2;1;3;2;1;3;0;0;19
total;5;17;21;19;14;17;19;20;27;24;3;186
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;3;1;0;0;0;5
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;2;0;3;1;0;0;0;7
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;1;2;1;1;0;0;1;1;0;0;7
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;2;1;2;0;0;1;1;0;0;8
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;7;10;6;10;3;2;1;1;1;2;1;44
dones;1;1;0;1;0;0;0;0;0;1;1;5
total;8;11;6;11;3;2;1;1;1;3;2;49
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;2;2;0;0;0;0;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;1;7;16;12;1;13;9;8;5;3;0;75
dones;3;4;6;2;3;0;1;1;0;0;1;21
total;4;11;22;14;4;13;10;9;5;3;1;96
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;5;7;3;2;0;0;0;0;0;0;18
total;1;5;8;3;2;0;0;0;0;0;0;19
Suro i fusta;;;;;;;;;;;;
homes;0;2;5;4;2;1;1;1;1;0;0;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;5;4;2;1;1;1;1;0;0;17
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;1;1;0;0;0;0;1;0;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;2;2;1;0;0;0;0;1;0;0;0;6
Construcció;;;;;;;;;;;;
homes;7;10;7;10;7;9;4;4;2;1;0;61
dones;0;1;1;0;1;0;0;1;0;0;0;4
total;7;11;8;10;8;9;4;5;2;1;0;65
Comerç i reparació;;;;;;;;;;;;
homes;2;8;7;11;11;5;6;9;7;5;2;73
dones;5;9;11;11;7;5;3;7;4;1;0;63
total;7;17;18;22;18;10;9;16;11;6;2;136
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;1;2;0;1;1;0;1;2;0;9
dones;0;1;1;1;3;1;1;1;1;1;0;11
total;0;2;2;3;3;2;2;1;2;3;0;20
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;5;3;6;3;0;0;1;2;0;21
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;5;3;6;3;0;0;1;2;0;22
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;0;2;0;1;0;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;3;4;2;0;3;2;0;0;0;14
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;2;4;4;2;0;3;2;0;0;0;17
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;0;0;1;0;5
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;2;3;1;0;0;0;0;1;0;7
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;1;1;1;1;1;1;0;0;10
dones;0;0;3;2;0;1;0;0;0;0;0;6
total;0;2;5;3;1;2;1;1;1;0;0;16
Educació i investigació;;;;;;;;;;;;
homes;0;1;3;0;3;2;1;1;0;0;0;11
dones;0;5;12;9;6;3;0;0;2;1;0;38
total;0;6;15;9;9;5;1;1;2;1;0;49
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;0;4;1;1;0;0;0;0;8
dones;0;0;2;6;4;1;0;0;0;0;0;13
total;0;0;4;6;8;2;1;0;0;0;0;21
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;4;4;2;1;2;2;0;2;0;18
total;0;1;4;4;2;1;2;2;0;2;0;18
Total;;;;;;;;;;;;
homes;22;58;84;77;55;52;48;51;44;40;6;537
dones;12;37;53;42;33;15;9;13;10;6;2;232
total;34;95;137;119;88;67;57;64;54;46;8;769

