﻿Població de 2 anys o més. Per coneixement del català i edat
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171117
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;13;13;5;0;0;0
De 5 a 9 anys;41;41;31;28;19;0
De 10 a 14 anys;50;49;46;39;27;1
De 15 a 19 anys;35;35;35;35;31;0
De 20 a 24 anys;39;39;38;38;38;0
De 25 a 29 anys;39;39;37;37;37;0
De 30 a 34 anys;46;45;43;43;39;1
De 35 a 39 anys;76;76;71;69;42;0
De 40 a 44 anys;59;58;54;55;31;1
De 45 a 49 anys;47;46;42;43;15;1
De 50 a 54 anys;40;39;37;33;8;1
De 55 a 59 anys;42;40;38;35;6;2
De 60 a 64 anys;35;32;24;29;6;3
De 65 a 69 anys;58;55;54;49;10;3
De 70 a 74 anys;36;35;34;30;6;1
De 75 a 79 anys;33;33;32;30;6;0
De 80 a 84 anys;20;19;19;17;4;1
De 85 anys i més;16;16;15;15;2;0
Total;725;710;655;625;327;15

