﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Aiguafreda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080142&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;0;1;1;1;2;1;2;0;10
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;2;0;1;2;1;2;1;2;0;12
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;1;0;1;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;2;1;0;1;2;2;1;1;0;12
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;0;3;3;1;0;1;3;2;1;1;0;15
Indústria química;;;;;;;;;;;;
homes;0;0;1;2;1;0;1;0;1;0;0;6
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;2;1;0;1;0;1;0;0;7
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;12;21;16;8;22;15;10;20;8;0;137
dones;3;6;4;4;2;3;2;2;1;0;0;27
total;8;18;25;20;10;25;17;12;21;8;0;164
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;6;4;4;1;1;1;2;1;2;0;22
dones;0;7;2;4;0;1;2;2;1;0;0;19
total;0;13;6;8;1;2;3;4;2;2;0;41
Textil, cuir confecció;;;;;;;;;;;;
homes;0;4;14;10;6;6;7;9;2;4;2;64
dones;5;16;15;27;13;11;16;11;5;1;0;120
total;5;20;29;37;19;17;23;20;7;5;2;184
Suro i fusta;;;;;;;;;;;;
homes;4;3;3;4;5;2;1;0;2;3;0;27
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;4;5;3;4;6;2;1;0;2;3;0;30
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;0;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;1;0;0;4
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;1;0;2;0;0;1;0;0;5
Construcció;;;;;;;;;;;;
homes;10;15;11;10;9;12;14;7;9;4;0;101
dones;0;1;1;0;0;0;1;0;1;0;0;4
total;10;16;12;10;9;12;15;7;10;4;0;105
Comerç i reparació;;;;;;;;;;;;
homes;2;7;6;6;3;6;3;3;3;1;0;40
dones;1;7;6;6;6;6;6;3;6;3;0;50
total;3;14;12;12;9;12;9;6;9;4;0;90
Hostaleria i restauració;;;;;;;;;;;;
homes;4;3;3;2;1;2;3;1;1;0;0;20
dones;1;6;0;1;4;1;1;2;3;1;0;20
total;5;9;3;3;5;3;4;3;4;1;0;40
Transports i activitats annexes;;;;;;;;;;;;
homes;2;2;5;4;2;1;3;1;2;1;0;23
dones;0;0;0;0;0;0;0;1;0;0;2;3
total;2;2;5;4;2;1;3;2;2;1;2;26
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;3;6;1;0;0;0;0;0;11
dones;0;0;0;0;0;0;0;1;0;3;1;5
total;0;0;1;3;6;1;0;1;0;3;1;16
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;1;3;1;1;0;1;1;0;1;11
dones;0;1;2;1;0;0;0;0;0;0;1;5
total;0;3;3;4;1;1;0;1;1;0;2;16
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;0;1;0;3;0;2;1;0;9
dones;1;2;3;4;0;2;0;0;0;0;0;12
total;1;3;4;4;1;2;3;0;2;1;0;21
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;0;1;0;2;0;0;0;0;4
dones;0;0;1;4;4;1;1;2;0;1;2;16
total;0;1;1;4;5;1;3;2;0;1;2;20
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;3;4;1;0;0;0;0;0;10
dones;0;2;3;1;0;0;0;0;1;1;0;8
total;0;3;4;4;4;1;0;0;1;1;0;18
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;3;3;2;0;2;2;1;0;2;0;15
total;0;3;3;2;1;3;2;1;0;2;0;17
Total;;;;;;;;;;;;
homes;27;60;77;69;53;60;57;39;47;27;3;519
dones;11;57;41;54;31;29;32;25;18;12;6;316
total;38;117;118;123;84;89;89;64;65;39;9;835

