﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081189&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;49;52;101
Pesca;11;5;16
Indústries extractives;0;1;1
Indústries manufactureres;795;751;1546
Energia elèctrica, gas i aigua;14;15;29
Construcció;224;157;381
Comerç i reparacions;549;357;906
Hoteleria;203;126;329
Transport, emmagatzematge i comunicacions;103;83;186
Mediació financera;52;64;116
"Activitats immobiliàries, lloguer; serveis empresarials";238;202;440
Administració pública, defensa i SS obligatòria;170;94;264
Educació;235;238;473
Activitats sanitàries i veterinàries, serveis socials;171;212;383
"Altres activitats socials i serveis; serveis personals";139;90;229
Llars que ocupen personal domèstic;112;76;188
Organismes extraterritorials;0;0;0
Total;3065;2523;5588

