﻿Població. Per sexe i edat any a any
Canet de Mar. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080403
;Homes;Dones;Total
0 anys;47;41;88
1 any;37;42;79
2 anys;43;43;86
3 anys;59;45;104
4 anys;52;48;100
5 anys;51;53;104
6 anys;70;53;123
7 anys;73;73;146
8 anys;79;71;150
9 anys;87;55;142
10 anys;80;76;156
11 anys;89;81;170
12 anys;95;97;192
13 anys;89;86;175
14 anys;116;81;197
15 anys;87;88;175
16 anys;83;79;162
17 anys;89;79;168
18 anys;89;75;164
19 anys;85;86;171
20 anys;76;78;154
21 anys;97;76;173
22 anys;94;66;160
23 anys;76;72;148
24 anys;89;78;167
25 anys;69;63;132
26 anys;66;57;123
27 anys;76;62;138
28 anys;48;64;112
29 anys;64;64;128
30 anys;70;74;144
31 anys;68;64;132
32 anys;63;56;119
33 anys;73;74;147
34 anys;61;75;136
35 anys;59;62;121
36 anys;82;75;157
37 anys;83;97;180
38 anys;83;95;178
39 anys;79;94;173
40 anys;91;100;191
41 anys;97;93;190
42 anys;90;104;194
43 anys;112;126;238
44 anys;133;128;261
45 anys;118;155;273
46 anys;119;152;271
47 anys;144;152;296
48 anys;150;153;303
49 anys;138;125;263
50 anys;147;143;290
51 anys;127;148;275
52 anys;148;122;270
53 anys;125;104;229
54 anys;108;120;228
55 anys;137;133;270
56 anys;143;125;268
57 anys;131;104;235
58 anys;94;105;199
59 anys;112;103;215
60 anys;91;86;177
61 anys;93;113;206
62 anys;83;98;181
63 anys;78;93;171
64 anys;95;103;198
65 anys;91;95;186
66 anys;90;90;180
67 anys;72;82;154
68 anys;74;89;163
69 anys;59;93;152
70 anys;74;87;161
71 anys;73;79;152
72 anys;78;78;156
73 anys;75;92;167
74 anys;61;86;147
75 anys;66;78;144
76 anys;72;82;154
77 anys;71;91;162
78 anys;45;77;122
79 anys;46;65;111
80 anys;47;52;99
81 anys;35;45;80
82 anys;51;69;120
83 anys;30;42;72
84 anys;20;40;60
85 anys;36;55;91
86 anys;31;55;86
87 anys;20;44;64
88 anys;27;42;69
89 anys;21;34;55
90 anys;10;34;44
91 anys;13;32;45
92 anys;7;21;28
93 anys;8;26;34
94 anys;8;13;21
95 anys;7;15;22
96 anys;1;10;11
97 anys;2;12;14
98 anys;0;7;7
99 anys;0;6;6
100 anys o més;1;8;9
Total;7302;7712;15014

