﻿Població. Per any d'arribada al municipi
Martorell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081141
;2021
2020;1371
2019;1506
2018;1035
2017;783
2016;621
2011-2015;2682
2001-2010;4968
1991-2000;3258
1981-1990;945
Abans de 1981;3711
Sempre hi ha viscut;7716
Total;28590

