﻿Nombre d'explotacions i superfície censada
Tivissa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431508&lang=es
;2009;1999
      Total explot.;345;427
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;343;426
 ha;6895;7895
 amb ramaderia;;
 explot.;22;31
 ha;1118;2018
 sense ramaderia;;
 explot.;321;395
 ha;5777;5877
 amb SAU;;
 explot.;343;426
 ha;4596;4542
 amb altres terres;;
 explot.;216;335
 ha;2300;3353

