﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081574&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2463;2163;4626;1437;1416;2856;39;183;222;318;327;648;75;33;108;4335;4125;8460
De 0 a 15 anys;1071;939;2010;0;0;0;0;0;0;0;0;0;0;0;0;1071;942;2013
De 16 a 64 anys;1380;1206;2586;1218;1242;2463;12;39;51;291;306;597;72;33;105;2973;2829;5802
65 anys o més;15;15;27;219;177;396;30;144;171;27;21;51;3;3;3;288;357;648
Resta d'Espanya;120;96;216;681;636;1314;60;309;369;81;84;162;12;6;15;954;1128;2082
De 0 a 15 anys;12;18;33;0;0;0;0;0;0;0;0;0;0;0;0;15;21;33
De 16 a 64 anys;93;63;156;294;324;615;3;21;27;60;57;117;12;3;12;459;471;930
65 anys o més;12;12;24;387;312;699;57;288;342;21;24;45;3;3;6;483;636;1122
Estranger;201;171;375;213;267;477;3;15;18;30;45;75;66;87;156;513;585;1098
De 0 a 15 anys;48;27;75;0;0;0;0;0;0;0;0;0;0;0;0;51;24;75
De 16 a 64 anys;150;144;294;186;243;429;0;0;0;27;42;69;57;69;129;423;498;924
65 anys o més;3;3;3;27;24;48;3;15;15;0;3;6;6;18;27;39;60;102
Total;2784;2427;5214;2331;2319;4650;105;510;609;429;453;882;150;129;282;5802;5838;11640
De 0 a 15 anys;1134;987;2115;0;0;0;0;0;0;0;0;0;0;0;0;1131;984;2118
De 16 a 64 anys;1626;1416;3042;1695;1806;3504;15;66;81;378;405;783;138;105;246;3855;3795;7650
65 anys o més;27;30;57;633;510;1146;90;444;534;51;48;99;12;24;33;813;1059;1869

