﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Castellbisbal
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080543&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1880;45;125;0;0;2045
Curs 2021/22;1945;50;125;0;0;2120
Curs 2020/21;2025;50;115;0;0;2190
Curs 2019/20;2075;55;85;0;0;2210
Curs 2018/19;2085;50;65;0;0;2200
Curs 2017/18;2135;35;55;0;0;2230
Curs 2016/17;2180;35;50;0;0;2265
Curs 2015/16;2180;25;40;0;0;2245
Curs 2014/15;2200;25;35;0;0;2265
Curs 2013/14;2180;25;35;0;0;2235
Curs 2012/13;2140;20;30;0;0;2190
Curs 2011/12;2105;15;25;0;0;2145

