﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vallromanes. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082969
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";140;25;5;15;185
Enginyers tècnics, pèrits i ajudants titulats;65;10;0;20;100
Caps administratius i de taller;75;5;5;5;85
Ajudants no titulats;30;5;0;0;35
Oficials administratius;125;15;5;30;175
Subalterns;30;10;5;0;45
Auxiliars administratius;85;35;5;20;150
Oficials de primera i de segona;85;15;0;0;100
Oficials de tercera i especialistes;30;20;0;0;50
Peons;35;25;10;0;70
No procedent i altres;5;15;0;0;20
Total;705;180;35;95;1010

