﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430509
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;62;50;40;40;65;76;98;72;83;79;79;70;61;182;1057
 dones;61;41;43;58;57;66;74;70;76;62;75;64;66;209;1022
 total;123;91;83;98;122;142;172;142;159;141;154;134;127;391;2079
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;34;65;76;98;72;83;79;79;70;61;182;899
 dones;0;0;0;45;57;66;74;70;76;62;75;64;66;209;864
 total;0;0;0;79;122;142;172;142;159;141;154;134;127;391;1763
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;41;61;77;58;72;61;61;43;19;4;505
 dones;0;0;0;9;37;45;40;40;31;30;29;16;5;7;289
 total;0;0;0;17;78;106;117;98;103;91;90;59;24;11;794
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;1;1;0;1;0;3;0;0;11
 dones;0;0;0;1;0;1;1;0;2;1;0;3;0;0;9
 total;0;0;0;2;2;3;2;1;2;2;0;6;0;0;20
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;5;10;5;4;1;2;2;6;6;5;1;47
 dones;0;0;0;3;7;8;4;6;8;2;3;5;1;2;49
 total;0;0;0;8;17;13;8;7;10;4;9;11;6;3;96
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;14;53;68;82;60;74;64;67;52;24;5;563
 dones;0;0;0;13;44;54;45;46;41;33;32;24;6;9;347
 total;0;0;0;27;97;122;127;106;115;97;99;76;30;14;910
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;2;2;5;29;164;203
 dones;0;0;0;0;0;0;0;0;0;0;5;11;21;138;175
 total;0;0;0;0;0;0;0;1;0;2;7;16;50;302;378
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;2;3;2;4;7;5;3;10;38
 dones;0;0;0;0;0;0;1;1;2;2;3;3;5;5;22
 total;0;0;0;0;0;2;3;4;4;6;10;8;8;15;60
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;33;49;37;24;8;2;1;0;0;0;0;0;0;0;154
 dones;32;41;40;36;7;4;2;1;0;1;0;0;0;0;164
 total;65;90;77;60;15;6;3;1;0;1;0;0;0;0;318
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
 dones;0;0;0;5;5;6;21;18;30;21;31;21;30;43;231
 total;0;0;0;5;5;6;22;18;30;21;31;22;30;43;233
 altres situacions;;;;;;;;;;;;;;;
 homes;29;1;3;2;4;4;12;8;7;9;3;7;5;3;97
 dones;29;0;3;4;1;2;5;4;3;5;4;5;4;14;83
 total;58;1;6;6;5;6;17;12;10;14;7;12;9;17;180
 total no actius;;;;;;;;;;;;;;;
 homes;62;50;40;26;12;8;16;12;9;15;12;18;37;177;494
 dones;61;41;43;45;13;12;29;24;35;29;43;40;60;200;675
 total;123;91;83;71;25;20;45;36;44;44;55;58;97;377;1169

