﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Hostalric
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170834&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);75;550;140;1315;2080
02/2024;70;545;140;1295;2055
01/2024;70;545;145;1285;2050
12/2023;75;535;150;1285;2045
11/2023;75;535;140;1325;2080
10/2023;70;540;140;1305;2050
09/2023;70;545;135;1305;2055
08/2023;70;540;135;1260;2005
07/2023;75;550;140;1300;2065
06/2023;80;550;145;1305;2075
05/2023;75;545;135;1310;2065
04/2023;75;550;140;1320;2085
03/2023;70;550;140;1285;2045
02/2023;75;560;140;1275;2050
01/2023;70;565;140;1265;2040
12/2022;70;565;140;1275;2045
11/2022;70;560;135;1295;2055
10/2022;70;555;135;1290;2050
09/2022;70;540;135;1275;2020
08/2022;70;535;145;1235;1985
07/2022;70;535;145;1285;2035
06/2022;75;530;150;1285;2040
05/2022;80;515;150;1275;2020
04/2022;80;505;145;1270;2000
03/2022;75;500;150;1245;1970
02/2022;80;505;150;1215;1950
01/2022;75;500;155;1210;1940
12/2021;75;502;152;1200;1929
11/2021;78;501;157;1211;1947
10/2021;78;506;150;1203;1937
09/2021;73;510;154;1182;1919
08/2021;69;507;152;1148;1876
07/2021;70;510;155;1167;1902
06/2021;78;510;153;1171;1912
05/2021;76;501;148;1145;1870
04/2021;74;493;148;1144;1859
03/2021;68;495;146;1142;1851
02/2021;74;491;145;1134;1844
01/2021;78;489;147;1122;1836
12/2020;76;489;144;1107;1816
11/2020;73;497;144;1138;1852
10/2020;74;499;141;1126;1840
09/2020;71;503;139;1120;1833
08/2020;76;505;141;1095;1817
07/2020;73;512;140;1100;1825
06/2020;76;508;140;1098;1822
05/2020;79;510;138;1092;1819
03/2020;71;516;134;1106;1827
12/2019;79;529;138;1149;1895
09/2019;75;537;143;1175;1930
06/2019;80;534;140;1179;1933
03/2019;73;522;139;1161;1895
12/2018;73;510;141;1120;1844
09/2018;66;517;136;1158;1877
06/2018;78;516;128;1170;1892
03/2018;81;501;136;1152;1870
12/2017;69;497;137;1119;1822
09/2017;61;482;135;1118;1796
06/2017;78;487;143;1121;1829
03/2017;77;487;141;1085;1790
12/2016;68;474;135;1041;1718
09/2016;59;472;129;1057;1717
06/2016;57;473;130;1049;1709
03/2016;61;458;131;1029;1679
12/2015;58;459;132;991;1640
09/2015;54;458;135;998;1645
06/2015;62;454;132;1001;1649
03/2015;62;457;127;955;1601
12/2014;48;447;131;949;1575
09/2014;52;438;128;952;1570
06/2014;50;430;133;943;1556
03/2014;59;422;134;905;1520
12/2013;50;418;126;889;1483
09/2013;46;438;127;877;1488
06/2013;54;440;127;889;1510
03/2013;60;432;123;868;1483
12/2012;62;439;128;872;1501
09/2012;61;453;132;901;1547
06/2012;64;461;138;876;1539
03/2012;68;456;138;901;1563

